Type,CDM / DRG Code,,Description,HCPCS Code, Charge ,Aetna Medicaid,Aetna Medicare,Anthem Medicaid,Anthem Medicare,Humana Medicare,Magellan Medicaid,Magellan Medicare,Optima Medicaid,Optima Medicare,United Medicaid,United Medicare,Va Premier Medicaid,Va Premier Medicare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006391,*,"SODIUM CHLORIDE 0.9%, VIAFLO 500 ML",J7040, $175 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006392,*,TPN: DEXTROSE 50% IN WATER 500 ML,, $142 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006393,*,TPN: DEXTROSE 50% IN WATER 1000 ML,, $281 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006397,*,TPN: CLINIMIX (AA 4.25% / D5%) 2000 ML,, $641 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006401,*,TPN: CLINIMIX E (AA 4.25% / D5%) 2000 ML,, $498 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006407,*,TETRAHYDROZOLINE 0.05% OPHTH SOLN 15ML,, $13 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006410,*,IPRATROPIUM HFA 17MCG (PEF PUFF) MDI 200 INH 12.9GM,J3535, $3 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006411,*,FLUTICASONE 220MCG (PER PUFF) MDI 120 INH 12GM,J3535, $6 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006412,*,FLUTICASONE 110MCG (PER PUFF) MDI 120 INH 12GM,J3535, $4 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006413,*,FLUTICASONE 44MCG (PER PUFF) MDI 120 INH 10.6GM,J3535, $2 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006414,*,EPINEPHRINE 1 MG PF AMP,J0171, $2 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006415,*,DARBEPOETIN ALFA 100 MCG/0.5ML,, $15 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006416,*,DARBEPOETIN ALFA 150 MCG/0.3ML,, $16 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006417,*,DARBEPOETIN ALFA 200 MCG/0.4ML,, $15 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006419,*,SODIUM CHLORIDE NASAL GEL 0.65%,, $16 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006420,*,BRINZOLAMIDE 1% OPTH SUSP 10 ML,, $450 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006421,*,INSULIN ASPART 100 UNITS/ML 10ML VIAL (rapid acting),J1815, $28 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006424,*,INSULIN NPH 100 UNITS/ML 10ML VIAL (intermediate acting),J1815, $7 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006426,*,INSULIN LISPRO 100 UNITS/ML (rapid acting) 10ML VIAL,J1815, $14 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006428,*,INSULIN  REGULAR (short acting) 100 UNITS/ML  10ML VIAL,J1815, $138 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006429,*,INSULIN ASPART PROT/ASPART 70/30 (INTERM/RAPID) 100 UNITS/ML,J1815, $2 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006430,*,INSULIN LISPRO PROT/LISPRO 75/25 (INTERM/RAPID) 100 UNITS/ML,J1815, $2 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006431,*,DILTIAZEM ER 300MG CAP (TIAZAC),, $16 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006433,*,DILTIAZEM ER 120MG CAP (TIAZAC),, $8 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006435,*,OLOPATADINE 0.2% OPHTH SOLN 2.5ML,, $269 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006436,*,HYDROCORT/NEOMY/ POLYMIX OPHTH SUSP 7.5ML,, $281 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006437,*,ARTIFICIAL TEARS DROPS (SYSTANE ULTRA) 10ML,, $35 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006439,*,TIMOLOL 0.5% OPHTH GEL FORMING SOLN 5ML,, $358 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI006440,*,DEXAMETH/TOBRAMYCIN OPHTH OINT 3.5GM,, $417 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
